TRADE_DATE,20240507,WU9, ,Putnam Sustainable Leaders ETF,'PLDR,'PLDR,USD,INSTRUCTION_ASSET,04S995441
CREATION_UNIT_SIZE,25000,DOMICILE,"",ESTIMATED_DIVIDENDS,10.66,PRODUCT_STRUCTURE,"",EST_INC,0
SETTLEMENT_CYCLE,T+2,ASSET_CLASS,"",ESTIMATED_EXPENSE,12.22,CREATE_FEE,250,ESTIMATED_CASH_COMPONENT,26206.2
NAV,30.323147,UNDISTRIBUTED_NET_INCOME_PER_SHARE,0,BASKET_MARKET_VALUE,661960.84,REDEEM_FEE,250,ACTUAL_CASH_COMPONENT,26207.76
NAV_PER_CREATION_UNIT,758078.675,UNDISTRIBUTED_NET_INCOME_PER_CREATION_UNIT,0,BASKET_SHARES,4851,CREATE_VARIABLE_FEE,0
NAV_LESS_UNDISTRIBUTED_NET_INCOME,758078.675,ACTUAL_CASH_IN_LIEU,69910.08,ESTIMATED_CASH_IN_LIEU,69910.08,REDEEM_VARIABLE_FEE,0
ETF_SHARES_OUTSTANDING,16300000,ACTUAL_INTEREST,0,ESTIMATED_INTEREST,0,EXPENSE_RATIO,.59
TOTAL_NET_ASSETS,494267300.05,ACTUAL_TOTAL_CASH,96117.84,ESTIMATED_TOTAL_CASH,96116.28,THRESHOLD, 
CUSIP,TICKER,SEDOL,ISIN,DESCRIPTION,CUR,ISO,SHARES,ORIGINAL_FACE,INTEREST,LOCAL_PRICE,LOCAL_MV,FOREX,BASE_PRICE,BASE_MV,WEIGHT,CIL,EST_DIVIDEND,LOT,NEW,SHARE_CHANGE,INT_FACTOR,PAR_ADJUSTMENT_FACTOR
'00724F101,'ADBE,'2008154,US00724F1012,ADOBE INC,USD,US,27,,0,493.59,13326.93,1,493.59,13326.93,1.82093995,N,0,1,N,0,0,1
'007903107,'AMD,'2007849,US0079031078,ADVANCED MICRO DEVICES,USD,US,56,,0,155.78,8723.68,1,155.78,8723.68,1.19196975,N,0,1,N,0,0,1
'023135106,'AMZN,'2000019,US0231351067,AMAZON.COMINC,USD,US,155,,0,188.7,29248.5,1,188.7,29248.5,3.99640144,N,0,1,N,0,0,1
'03027X100,'AMT,'B7FBFL2,US03027X1000,AMERICAN TOWER CORP,USD,US,33,,0,178.69,5896.77,1,178.69,5896.77,.80571175,N,0,1,N,0,0,1
'037833100,'AAPL,'2046251,US0378331005,APPLE INC,USD,US,222,,0,181.71,40339.62,1,181.71,40339.62,5.511849,N,0,1,N,0,0,1
'038222105,'AMAT,'2046552,US0382221051,APPLIED MATERIALS INC,USD,US,65,,0,208.86,13575.9,1,208.86,13575.9,1.85495825,N,0,1,N,0,0,1
'058498106,'BALL,'2073022,US0584981064,BALL CORP,USD,US,123,,0,68.9,8474.7,1,68.9,8474.7,1.15795009,N,0,1,N,0,0,1
'060505104,'BAC,'2295677,US0605051046,BANK OF AMERICA CORP,USD,US,184,,0,37.69,6934.96,1,37.69,6934.96,.947566,N,0,1,N,0,0,1
'101121101,'BXP,'2019479,US1011211018,BOSTON PROPERTIES INC,USD,US,57,,0,61.59,3510.63,1,61.59,3510.63,.47967885,N,0,1,N,0,0,1
'101137107,'BSX,'2113434,US1011371077,BOSTON SCIENTIFIC CORP,USD,US,277,,0,72.55,20096.35,1,72.55,20096.35,2.74588721,N,0,1,N,0,0,1
'127387108,'CDNS,'2302232,US1273871087,CADENCE DESIGN SYS INC,USD,US,14,,0,285.19,3992.66,1,285.19,3992.66,.54554156,N,0,1,N,0,0,1
'13646K108,'CP,'BNVTFQ7,CA13646K1084,CANADIAN PACIFIC KANSAS CITY,USD,US,100,,0,81.52,8152,1,81.52,8152,1.11385762,N,0,1,N,0,0,1
'14040H105,'COF,'2654461,US14040H1059,CAPITAL ONE FINANCIAL CORP,USD,US,19,,0,143.33,2723.27,1,143.33,2723.27,.37209704,N,0,1,N,0,0,1
'169656105,'CMG,'B0X7DZ3,US1696561059,CHIPOTLE MEXICAN GRILL INC,USD,US,6,,0,3199.1,19194.6,1,3199.1,19194.6,2.62267559,N,0,1,N,0,0,1
'21037T109,'CEG,'BMH4FS1,US21037T1097,CONSTELLATION ENERGY,USD,US,95,,0,197.7,18781.5,1,197.7,18781.5,2.56623121,N,0,1,N,0,0,1
'235851102,'DHR,'2250870,US2358511028,DANAHER CORP,USD,US,49,,0,247.4,12122.6,1,247.4,12122.6,1.65638498,N,0,1,N,0,0,1
'254687106,'DIS,'2270726,US2546871060,WALT DISNEY CO/THE,USD,US,69,,0,116.47,8036.43,1,116.47,8036.43,1.09806658,N,0,1,N,0,0,1
'277432100,'EMN,'2298386,US2774321002,EASTMAN CHEMICAL CO,USD,US,107,,0,98.75,10566.25,1,98.75,10566.25,1.44373136,N,0,1,N,0,0,1
