TRADE_DATE,20240515,WU8, ,Putnam Focused Large Cap Value ETF,'PVAL,'PVAL,USD,INSTRUCTION_ASSET,04S995425
CREATION_UNIT_SIZE,25000,DOMICILE,"",ESTIMATED_DIVIDENDS,45.14,PRODUCT_STRUCTURE,"",EST_INC,0
SETTLEMENT_CYCLE,T+2,ASSET_CLASS,"",ESTIMATED_EXPENSE,13.53,CREATE_FEE,250,ESTIMATED_CASH_COMPONENT,20289.22
NAV,36.011111,UNDISTRIBUTED_NET_INCOME_PER_SHARE,0,BASKET_MARKET_VALUE,868503.21,REDEEM_FEE,250,ACTUAL_CASH_COMPONENT,20257.61
NAV_PER_CREATION_UNIT,900277.775,UNDISTRIBUTED_NET_INCOME_PER_CREATION_UNIT,0,BASKET_SHARES,8905,CREATE_VARIABLE_FEE,0
NAV_LESS_UNDISTRIBUTED_NET_INCOME,900277.775,ACTUAL_CASH_IN_LIEU,11516.96,ESTIMATED_CASH_IN_LIEU,11516.96,REDEEM_VARIABLE_FEE,0
ETF_SHARES_OUTSTANDING,15129000,ACTUAL_INTEREST,0,ESTIMATED_INTEREST,0,EXPENSE_RATIO,.55
TOTAL_NET_ASSETS,544812093.49,ACTUAL_TOTAL_CASH,31774.57,ESTIMATED_TOTAL_CASH,31806.18,THRESHOLD, 
CUSIP,TICKER,SEDOL,ISIN,DESCRIPTION,CUR,ISO,SHARES,ORIGINAL_FACE,INTEREST,LOCAL_PRICE,LOCAL_MV,FOREX,BASE_PRICE,BASE_MV,WEIGHT,CIL,EST_DIVIDEND,LOT,NEW,SHARE_CHANGE,INT_FACTOR,PAR_ADJUSTMENT_FACTOR
'026874784,'AIG,'2027342,US0268747849,AMERICAN INTERNATIONAL GROUP,USD,US,328,,0,79.44,26056.32,1,79.44,26056.32,2.96087759,N,0,1,N,0,0,1
'03027X100,'AMT,'B7FBFL2,US03027X1000,AMERICAN TOWER CORP,USD,US,31,,0,186.96,5795.76,1,186.96,5795.76,.658594,N,0,1,N,0,0,1
'03769M106,'APO,'BN44JF6,US03769M1062,APOLLO GLOBAL MANAGEMENT INC,USD,US,283,,0,110.87,31376.21,1,110.87,31376.21,3.56539669,N,0,1,N,0,0,1
'05550J101,'BJ,'BFZNZF8,US05550J1016,BJ S WHOLESALE CLUB HOLDINGS,USD,US,186,,0,77.74,14459.64,1,77.74,14459.64,1.64310325,N,0,1,N,0,0,1
'058498106,'BALL,'2073022,US0584981064,BALL CORP,USD,US,174,,0,70.03,12185.22,1,70.03,12185.22,1.38465235,N,0,1,N,0,0,1
'060505104,'BAC,'2295677,US0605051046,BANK OF AMERICA CORP,USD,US,754,,0,38.49,29021.46,1,38.49,29021.46,3.29781759,N,0,1,N,0,0,1
'125523100,'CI,'BHJ0775,US1255231003,THE CIGNAGROUP,USD,US,52,,0,346.42,18013.84,1,346.42,18013.84,2.04698036,N,0,1,N,0,0,1
'14040H105,'COF,'2654461,US14040H1059,CAPITAL ONE FINANCIAL CORP,USD,US,8,,0,143.08,1144.64,1,143.08,1144.64,.13006975,N,0,1,N,0,0,1
'16119P108,'CHTR,'BZ6VT82,US16119P1084,CHARTER COMMUNICATIONS INC A,USD,US,33,,0,278.13,9178.29,1,278.13,9178.29,1.04296359,N,0,1,N,0,0,1
'172967424,'C,'2297907,US1729674242,CITIGROUPINC,USD,US,388,,0,63.59,24672.92,1,63.59,24672.92,2.80367665,N,0,1,N,0,0,1
'191216100,'KO,'2206657,US1912161007,COCA COLACO/THE,USD,US,355,,0,63.1,22400.5,1,63.1,22400.5,2.54545302,N,0,1,N,0,0,1
'20825C104,'COP,'2685717,US20825C1045,CONOCOPHILLIPS,USD,US,194,,0,121.04,23481.76,1,121.04,23481.76,2.66832066,N,0,1,N,0,0,1
'21037T109,'CEG,'BMH4FS1,US21037T1097,CONSTELLATION ENERGY,USD,US,96,,0,217.74,20903.04,1,217.74,20903.04,2.37529101,N,0,1,N,0,0,1
'22052L104,'CTVA,'BK73B42,US22052L1044,CORTEVA INC,USD,US,177,,0,57.55,10186.35,1,57.55,10186.35,1.15751324,N,0,1,N,0,0,1
'277432100,'EMN,'2298386,US2774321002,EASTMAN CHEMICAL CO,USD,US,127,,0,100.73,12792.71,1,100.73,12792.71,1.45368373,N,0,1,N,0,0,1
'30161N101,'EXC,'2670519,US30161N1019,EXELON CORP,USD,US,306,,0,38.4,11750.4,1,38.4,11750.4,1.33524212,N,0,1,N,0,0,1
