TRADE_DATE,20240503,WV2, ,Putnam Sustainable Future ETF,'PFUT,'PFUT,USD,INSTRUCTION_ASSET,04S995433
CREATION_UNIT_SIZE,25000,DOMICILE,"",ESTIMATED_DIVIDENDS,0,PRODUCT_STRUCTURE,"",EST_INC,0
SETTLEMENT_CYCLE,T+2,ASSET_CLASS,"",ESTIMATED_EXPENSE,10.17,CREATE_FEE,250,ESTIMATED_CASH_COMPONENT,16141.9
NAV,23.273582,UNDISTRIBUTED_NET_INCOME_PER_SHARE,0,BASKET_MARKET_VALUE,497147.43,REDEEM_FEE,250,ACTUAL_CASH_COMPONENT,16152.07
NAV_PER_CREATION_UNIT,581839.55,UNDISTRIBUTED_NET_INCOME_PER_CREATION_UNIT,0,BASKET_SHARES,7201,CREATE_VARIABLE_FEE,0
NAV_LESS_UNDISTRIBUTED_NET_INCOME,581839.55,ACTUAL_CASH_IN_LIEU,68540.05,ESTIMATED_CASH_IN_LIEU,68540.05,REDEEM_VARIABLE_FEE,0
ETF_SHARES_OUTSTANDING,10325000,ACTUAL_INTEREST,0,ESTIMATED_INTEREST,0,EXPENSE_RATIO,.64
TOTAL_NET_ASSETS,240299737.26,ACTUAL_TOTAL_CASH,84692.12,ESTIMATED_TOTAL_CASH,84681.95,THRESHOLD, 
CUSIP,TICKER,SEDOL,ISIN,DESCRIPTION,CUR,ISO,SHARES,ORIGINAL_FACE,INTEREST,LOCAL_PRICE,LOCAL_MV,FOREX,BASE_PRICE,BASE_MV,WEIGHT,CIL,EST_DIVIDEND,LOT,NEW,SHARE_CHANGE,INT_FACTOR,PAR_ADJUSTMENT_FACTOR
'00724F101,'ADBE,'2008154,US00724F1012,ADOBE INC,USD,US,18,,0,476.57,8578.26,1,476.57,8578.26,1.51643095,N,0,1,N,0,0,1
'021369103,'ALTR,'BD6D4Y5,US0213691035,ALTAIR ENGINEERING INC   A,USD,US,108,,0,81.75,8829,1,81.75,8829,1.56075577,N,0,1,N,0,0,1
'038222105,'AMAT,'2046552,US0382221051,APPLIED MATERIALS INC,USD,US,60,,0,197.91,11874.6,1,197.91,11874.6,2.09914492,N,0,1,N,0,0,1
'04351P101,'ASND,'BV9G6B8,US04351P1012,ASCENDIS PHARMA A/S   ADR,USD,US,15,,0,141.1,2116.5,1,141.1,2116.5,.37414652,N,0,1,N,0,0,1
'049468101,'TEAM,'BQ1PC76,US0494681010,ATLASSIANCORP CL A,USD,US,27,,0,183.55,4955.85,1,183.55,4955.85,.8760756,N,0,1,N,0,0,1
'127387108,'CDNS,'2302232,US1273871087,CADENCE DESIGN SYS INC,USD,US,34,,0,276.44,9398.96,1,276.44,9398.96,1.66151105,N,0,1,N,0,0,1
'14040H105,'COF,'2654461,US14040H1059,CAPITAL ONE FINANCIAL CORP,USD,US,29,,0,141.81,4112.49,1,141.81,4112.49,.72698975,N,0,1,N,0,0,1
'147448104,'CWST,'2120490,US1474481041,CASELLA WASTE SYSTEMS INC A,USD,US,74,,0,91.55,6774.7,1,91.55,6774.7,1.19760473,N,0,1,N,0,0,1
'148929102,'CAVA,'BRBD9F4,US1489291021,CAVA GROUPINC,USD,US,59,,0,68.2,4023.8,1,68.2,4023.8,.71131148,N,0,1,N,0,0,1
'169656105,'CMG,'B0X7DZ3,US1696561059,CHIPOTLE MEXICAN GRILL INC,USD,US,4,,0,3141.99,12567.96,1,3141.99,12567.96,2.22171436,N,0,1,N,0,0,1
'172908105,'CTAS,'2197137,US1729081059,CINTAS CORP,USD,US,24,,0,662.29,15894.96,1,662.29,15894.96,2.80984829,N,0,1,N,0,0,1
'20451W101,'CMPS,'BMC3HS7,US20451W1018,COMPASS PATHWAYS PLC,USD,US,286,,0,8.25,2359.5,1,8.25,2359.5,.4171031,N,0,1,N,0,0,1
'21037T109,'CEG,'BMH4FS1,US21037T1097,CONSTELLATION ENERGY,USD,US,66,,0,186.18,12287.88,1,186.18,12287.88,2.17220293,N,0,1,N,0,0,1
'21874C102,'CNM,'BNXKS92,US21874C1027,CORE + MAIN INC CLASS A,USD,US,149,,0,57.87,8622.63,1,57.87,8622.63,1.5242745,N,0,1,N,0,0,1
'22788C105,'CRWD,'BJJP138,US22788C1053,CROWDSTRIKE HOLDINGS INC   A,USD,US,54,,0,303.54,16391.16,1,303.54,16391.16,2.89756457,N,0,1,N,0,0,1
'235851102,'DHR,'2250870,US2358511028,DANAHER CORP,USD,US,58,,0,246.84,14316.72,1,246.84,14316.72,2.53085325,N,0,1,N,0,0,1
'237266101,'DAR,'2250289,US2372661015,DARLING INGREDIENTS INC,USD,US,100,,0,42.64,4264,1,42.64,4264,.75377309,N,0,1,N,0,0,1
